#Release 11.1 - par L.33 (lin)
#Copyright (c) 1995-2009 Xilinx, Inc.  All rights reserved.

#Wed Dec 16 19:01:01 2009

#
## NOTE: This file is designed to be imported into a spreadsheet program
# such as Microsoft Excel for viewing, printing and sorting. The |
# character is used as the data field separator. This file is also designed
# to support parsing.
#
#INPUT FILE:       Reg_True_Complement_map.ncd
#OUTPUT FILE:      Reg_True_Complement_pad.csv
#PART TYPE:        xc5vlx30
#SPEED GRADE:      -3
#PACKAGE:          ff324
#
# Pinout by Pin Number:
# 
# -----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
Pin Number,Signal Name,Pin Usage,Pin Name,Direction,IO Standard,IO Bank Number,Drive (mA),Slew Rate,Termination,IOB Delay,Voltage,Constraint,IO Register,Signal Integrity,
A1,,IOBM,IO_L10P_CC_12,UNUSED,,12,,,,,,,,,
A2,,IOBS,IO_L10N_CC_12,UNUSED,,12,,,,,,,,,
A3,,IOBM,IO_L5P_12,UNUSED,,12,,,,,,,,,
A4,,IOBS,IO_L3N_12,UNUSED,,12,,,,,,,,,
A5,,,GND,,,,,,,,,,,,
A6,,IOBM,IO_L6P_GC_3,UNUSED,,3,,,,,,,,,
A7,,IOBS,IO_L6N_GC_3,UNUSED,,3,,,,,,,,,
A8,,IOBM,IO_L0P_CC_GC_3,UNUSED,,3,,,,,,,,,
A9,,IOBS,IO_L0N_CC_GC_3,UNUSED,,3,,,,,,,,,
A10,,,VCCO_3,,,3,,,,,any******,,,,
A11,,IOBM,IO_L9P_GC_3,UNUSED,,3,,,,,,,,,
A12,,IOBS,IO_L9N_GC_3,UNUSED,,3,,,,,,,,,
A13,,IOBM,IO_L1P_11,UNUSED,,11,,,,,,,,,
A14,,IOBS,IO_L1N_11,UNUSED,,11,,,,,,,,,
A15,,,GND,,,,,,,,,,,,
A16,,IOBS,IO_L3N_11,UNUSED,,11,,,,,,,,,
A17,,IOBM,IO_L5P_11,UNUSED,,11,,,,,,,,,
A18,,IOBS,IO_L5N_11,UNUSED,,11,,,,,,,,,
B1,,IOBS,IO_L12N_VRP_12,UNUSED,,12,,,,,,,,,
B2,,,GND,,,,,,,,,,,,
B3,,IOBS,IO_L5N_12,UNUSED,,12,,,,,,,,,
B4,,IOBM,IO_L3P_12,UNUSED,,12,,,,,,,,,
B5,,IOBM,IO_L1P_12,UNUSED,,12,,,,,,,,,
B6,,IOBM,IO_L8P_GC_3,UNUSED,,3,,,,,,,,,
B7,,,VCCO_1,,,1,,,,,any******,,,,
B8,,IOBS,IO_L4N_GC_VREF_3,UNUSED,,3,,,,,,,,,
B9,,IOBM,IO_L1P_CC_GC_3,UNUSED,,3,,,,,,,,,
B10,,IOBS,IO_L1N_CC_GC_3,UNUSED,,3,,,,,,,,,
B11,,IOBM,IO_L7P_GC_3,UNUSED,,3,,,,,,,,,
B12,,,GND,,,,,,,,,,,,
B13,,IOBS,IO_L6N_11,UNUSED,,11,,,,,,,,,
B14,,IOBM,IO_L2P_11,UNUSED,,11,,,,,,,,,
B15,,IOBS,IO_L2N_11,UNUSED,,11,,,,,,,,,
B16,,IOBM,IO_L3P_11,UNUSED,,11,,,,,,,,,
B17,,,GND,,,,,,,,,,,,
B18,,IOBM,IO_L7P_11,UNUSED,,11,,,,,,,,,
C1,,IOBM,IO_L12P_VRN_12,UNUSED,,12,,,,,,,,,
C2,,IOBS,IO_L9N_CC_12,UNUSED,,12,,,,,,,,,
C3,,IOBM,IO_L7P_12,UNUSED,,12,,,,,,,,,
C4,,,VCCO_12,,,12,,,,,any******,,,,
C5,,IOBS,IO_L1N_12,UNUSED,,12,,,,,,,,,
C6,,IOBS,IO_L9N_CC_A0_D16_1,UNUSED,,1,,,,,,,,,
C7,,IOBS,IO_L8N_GC_3,UNUSED,,3,,,,,,,,,
